

James Banister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122324
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Banister
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Jul 1852
Witnesses	James Banister of John St.; Bridget Murray of Greenland St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 50, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122324&Relationship=Groom
Witnessed Marriage Of	Ellen Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122324&Relationship=Bride



