

Thomas Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001508
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelley
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1740
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Marriages 1737 - 1754, Page 4, Entry 40
Source	LDS Film 1656376
Married To	Alice Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001508&Relationship=Bride



