

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189384
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudson
Gender	Male
Abode	Surrey St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1846
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1846 - 1847, Page 253, Entry 2017
Source	LDS Film 93885
Parent Of	Rebecca Jane Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189384&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189384&Relationship=2ndParent



