

Faulk Shakeshaft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124154
First Name (With Contractions)	Faulk
First Name (Without Contractions)	Faulk
Surname	Shakeshaft
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Unknown
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Sep 1787
Date Of Death	22 Sep 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 88
Source	LDS Film 1468979
Parent	Henry Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124154&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124154&Relationship=2ndParent



