

Daniel Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003331
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gibson
Parent's Occupation (As Documented)	Joinr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1732
Register	Burials 1704 - 1737, Page 165, Entry 26
Source	LDS Film 1656376
Parent	Thos. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003331&Relationship=1stParent



