

Emma Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186934
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Woods
Spouse's Occupation (As Documented)	Master Pilot
Spouse's Occupation (Standardised)	Master Pilot
Gender	Female
Abode	Eldon Place
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 8, Entry 1209
Source	LDS Film 1068892
Parent Of	Ellen Emma Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186934&Relationship=Baptised
Married To	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186934&Relationship=1stParent



