

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070767
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Feb 1823
Witnesses	Thomas Taylor; Elizabeth Fairclough, (X)
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 219, Entry 657
Source	LDS Film 1656016
Witnessed Marriage Of	John Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070767&Relationship=Groom
Witnessed Marriage Of	Elizabeth Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070767&Relationship=Bride



