

Henry [or Robert] Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162656
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	[or Robert]
Surname	Robinson
Gender	Male
Abode	Thomas Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Father's name originally entered as 'Henry Robinson'] No 1840 'Henry' should be 'Robert' and 'Robinson' should be 'Robertson' altered according to 52. Geo. 111. Cap 146 by me W. R. Duncan Curate of Liverpool 12 August 1861
Register	Baptisms 1839, Page 230, Entry 1840
Source	LDS Film 1656423
Parent Of	Andrew Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162656&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162656&Relationship=2ndParent



