

Andrew Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040516
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Hall
Gender	Male
Abode	Crosby St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8294
Source	LDS Film 1656195
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040516&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040516&Relationship=2ndParent



