

Hannah Harsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110452
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Harsell
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Sidney Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1824
Register	Baptisms 1823 - 1825, Page 251, Entry 2000
Source	LDS Film 1656418
Parent Of	George Harsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110452&Relationship=Baptised
Married To	James Harsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110452&Relationship=1stParent



