

John Fergus Bearne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fergus
Surname	Bearne
Gender	Male
Abode	Birkenhead Cheshire
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1841
Register	Baptisms 1846 from the Bishop's Transcripts, Page 7, Entry 1175
Source	LDS Film 1068892
Parent Of	Mary Comberbach Bearne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186900&Relationship=Baptised
Married To	Ellen Martha Bearne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186900&Relationship=2ndParent



