

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Lace Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1823, Page 224, Entry 94
Source	LDS Film 93834
Parent Of	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103716&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103716&Relationship=2ndParent



