

Thomas Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061976
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1847
Witnesses	Thos. Johnston; Isabella Johnston
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 12, Entry 23
Source	LDS Film 1656509
Witnessed Marriage Of	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061976&Relationship=Groom
Witnessed Marriage Of	Ann Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061976&Relationship=Bride



