

John Tong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tong
Gender	Male
Abode	Frog lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1755
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	9 Sep 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 38
Source	LDS Film 1656376
Parent Of	James Tong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007751&Relationship=Baptised



