

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1850
Witnesses	John Pritchard; Jane Blemfield
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1850, Page 168, Entry 336
Source	LDS Film 1656510
Witnessed Marriage Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063350&Relationship=Groom
Witnessed Marriage Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063350&Relationship=Bride



