

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052297
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Knight Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	29 Jan 1802
Register	Burials 1801 - 1812, Page 88, Entry 32
Source	LDS Film 1656373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052297&Relationship=Deceased



