

Thomas Moile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126901
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moile
Gender	Male
Abode	Williamson Square
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1828
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	19 May 1828
Register	Baptisms 1827 - 1828, Page 309, Entry 2470
Source	LDS Film 1656419
Parent Of	Charles Rowland Moile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126901&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126901&Relationship=2ndParent



