

Thomas Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sixsmith
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1856, Page 95, Entry 754
Source	LDS Film 93887
Parent Of	Thomas Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237394&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237394&Relationship=2ndParent



