

Ellis Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074468
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Guy
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Aug 1836
Witnesses	Ellis Guy; Wm. Gibson
Marriage Type	Banns
Marrying Minister	Rich. Hull Thorpe
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 415
Source	LDS Film 1468983
Witnessed Marriage Of	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074468&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074468&Relationship=Bride



