

Joseph Gilbraith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185775
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gilbraith
Parent's Occupation (As Documented)	Brass founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Stanhope St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 280, Entry 2240
Source	LDS Film 93884
Parent	John Gilbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185775&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185775&Relationship=2ndParent



