

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	48 Guildford St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Jan 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Age At Marriage	23
Status	Bachelor
Witnesses	Eliza Green; N Cooper
Marriage Type	Banns
Marrying Minister	C E Titterton
Register	Marriages 1837 - 1860, Page 184, Entry 369
Source	LDS Film 1656013
Witnessed By	Eliza Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083640&Relationship=Witness_1
Witnessed By	N Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083640&Relationship=Witness_2
Married To	Hannah Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083640&Relationship=Bride



