

William Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brough
Gender	Male
Abode	Everton
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 116, Entry 927
Source	LDS Film 1656153
Parent Of	James Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168796&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168796&Relationship=2ndParent



