

Robert Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296878
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jenkinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 May 1852
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 193, Entry 5
Source	LDS Film 1647560
Parent	James Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296878&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296878&Relationship=2ndParent



