

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	St. Pauls Square
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1844
Occupation (As Documented)	Wheelsmith
Occupation (Standardised)	Wheel Smith
Register	Baptisms 1844, Entry 514
Source	LDS Film 1068892
Parent Of	Thomas Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179775&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179775&Relationship=2ndParent



