

Robert Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050127
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winstanley
Gender	Male
Abode	Brownlow Hill
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1800
Date Of Child's Death	14 Apr 1800
Register	Burials 1800 - 1801, Page 23, Entry 81
Source	LDS Film 93833
Parent Of	Robert Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050127&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050127&Relationship=2ndParent



