

William Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willis
Gender	Male
Abode	Gerard St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1830
Occupation (As Documented)	Gold Dial Maker
Occupation (Standardised)	Gold Dial Maker
Register	Baptisms 1830 - 1831, Page 273, Entry 2181
Source	LDS Film 93878
Parent Of	Zachariah Henry Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137511&Relationship=Baptised
Married To	Margaret Ann Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137511&Relationship=2ndParent



