

William Hughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughan
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1807
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edward Coventry; Jos. Whitingham
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1807, Page 493, Entry 343
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011669&Relationship=Witness_1
Witnessed By	Jos. Whitingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011669&Relationship=Witness_2
Married To	Elizabeth Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011669&Relationship=Bride



