

Mary Ann Kennaird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227572
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kennaird
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brooks St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1850
Date Of Child's Birth	10 May 1850
Register	Baptisms 1850 - 1851, Page 94, Entry 745
Source	LDS Film 93886
Parent Of	Charles Edward Kennaird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227572&Relationship=Baptised
Married To	John Edward Kennaird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227572&Relationship=1stParent



