

John Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allanson
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Sep 1812
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 May 1812
Source	LDS Film 1468980
Parent Of	Mary Isabella Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424420&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424420&Relationship=2ndParent



