

Ellis Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136871
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Berry
Gender	Male
Abode	Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1830
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1830 - 1831, Page 193, Entry 1541
Source	LDS Film 93878
Parent Of	Alice Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136871&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136871&Relationship=2ndParent



