

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011684
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jan 1807
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 287, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Trophimus Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011684&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011684&Relationship=Bride



