

Robert Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008622
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coventry
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1748
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 202, Entry 43
Source	LDS Film 1656376
Parent Of	Ralph Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008622&Relationship=Deceased



