

Richard Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015836
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Travis
Gender	Male
Abode	this Parish
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jan 1817
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Jane Patton; Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 126, Entry 378
Source	LDS Film 1656197
Witnessed By	Jane Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015836&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015836&Relationship=Witness_2
Married To	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015836&Relationship=Bride



