

Joseph Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105764
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Gender	Male
Abode	Standish St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1822
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1822 - 1823, Page 107, Entry 1798
Source	LDS Film 1656418
Parent Of	Martha Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105764&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105764&Relationship=2ndParent



