

Hugh Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132673
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Knowles
Gender	Male
Abode	Lambert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1829
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	9 Feb 1828
Register	Baptisms 1829 - 1830, Page 136, Entry 1087
Source	LDS Film 93878
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132673&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132673&Relationship=2ndParent



