

Johannes Riemann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082596
First Name (With Contractions)	Johannes
First Name (Without Contractions)	Johannes
Surname	Riemann
Gender	Unknown
Abode	Burlington St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1854
Occupation (As Documented)	Sugarbaker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Minor Or Full	full
Status	Bachelor
Witnesses	Jofannah? Farnfull; Elizabeth Heuser, (X)
Marriage Type	Banns
Marrying Minister	D. J. Hirch Offg. M.
Register	Marriages 1854 - 1855, Page 105, Entry 209
Source	LDS Film 1656678
Witnessed By	Jofannah? Farnfull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082596&Relationship=Witness_1
Witnessed By	Elizabeth Heuser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082596&Relationship=Witness_2
Married To	Anna Katharina Heuser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082596&Relationship=Bride



