

John Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullen
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1837
Witnesses	John Bullen, (X); Catherine Whitfield, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 167, Entry 333
Source	LDS Film 93843
Witnessed Marriage Of	Edward Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036161&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036161&Relationship=Bride



