

Richard Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128341
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holliwell
Gender	Male
Abode	Watkinson St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 92, Entry 729
Source	LDS Film 93877
Parent Of	Amelia Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128341&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128341&Relationship=2ndParent



