

Elias Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096106
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Molyneux
Gender	Male
Abode	Fazakerley
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Oct 1810
Date Of Child's Death	10 Oct 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 103, Entry 11
Source	LDS Film 1647560
Parent Of	George Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096106&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096106&Relationship=2ndParent



