

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Preston St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 89, Entry 1034
Source	LDS Film 1656378
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094124&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094124&Relationship=2ndParent



