

Anna Maria Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295017
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria
Surname	Sargent
Spouse's Occupation (As Documented)	Dry Salter
Spouse's Occupation (Standardised)	Dry Salter
Gender	Female
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Feb 1848
Register	Baptisms 1814 - 1866, Page 161, Entry 1288
Source	LDS Film 2147913
Parent Of	Thomas Walton Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295017&Relationship=Baptised
Married To	Charles Forshaw Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295017&Relationship=1stParent



