

Edward Harnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296952
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harnett
Gender	Male
Abode	7 Hardy Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1852
Register	Baptisms 1826 - 1853, Page 289, Entry 2306
Source	LDS Film 1545923
Parent Of	Isabella Harnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296952&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296952&Relationship=2ndParent



