

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226590
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Abode	Napier St. Toxteth Park
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1846
Occupation (As Documented)	Forge-man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1831 - 1908, Page 40, Entry 313
Source	LDS Film 1545919
Parent Of	James Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226590&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226590&Relationship=2ndParent



