

Alice Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295979
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Sep 1850
Register	Baptisms 1835 - 1866, Page 172, Entry 1
Source	LDS Film 1647560
Parent Of	Charles Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295979&Relationship=Baptised
Married To	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295979&Relationship=1stParent



