

Mary Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032478
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pemberton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Queens Court, Dale Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1789
Date Of Child's Birth	28 Sep 1789
Register	Baptisms 1769 - 1812, Page 17, Entry 23
Source	LDS 1656373
Parent Of	Elizabeth Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032478&Relationship=Baptised
Married To	Peter Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032478&Relationship=1stParent



