

William Lewis Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lewis
Surname	Kerry
Parent's Occupation (As Documented)	Portrait Painter
Parent's Occupation (Standardised)	Portrait Painter
Gender	Male
Abode	Scotland Rd
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 7, Entry 378
Source	LDS Film 1656378
Parent	William Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093468&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093468&Relationship=2ndParent



