

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Earle St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 135, Entry 1077
Source	LDS Film 1656422
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289135&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289135&Relationship=2ndParent



