

Solomon Ornfield?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147469
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Ornfield?
Gender	Male
Abode	Greenland Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[or Omfield]
Register	Baptisms 1834, Page 325, Entry 2593
Source	LDS Film 2045907
Parent Of	Solomon Ornfield?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147469&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147469&Relationship=2ndParent



