

John Jimmison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jimmison
Gender	Male
Abode	Crosbie Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 360, Entry 2879
Source	LDS Film 1656419
Parent Of	Elizabeth Jimmison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123595&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123595&Relationship=2ndParent



