

William Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grace
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Nov 1845
Occupation (As Documented)	Beer Seller
Occupation (Standardised)	Beer Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	26 Sep 1845
Register	Baptisms 1845 - 1868, Page 5, Entry 39
Source	LDS Film 2147929
Parent Of	Esther Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294137&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294137&Relationship=2ndParent



