

William Hy. Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hy.
Surname	Dickson
Gender	Male
Abode	Walton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Jun 1808
Date Of Death	31 May 1808
Age At Death	6y 6m
Age At Death (Months)	6
Age At Death (Years)	6
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 90, Entry 7
Source	LDS Film 1647560
Parent	William Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095816&Relationship=1stParent
Parent	Frances Ricketts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095816&Relationship=2ndParent



