

William Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darwin
Gender	Male
Abode	Highfield St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 56, Entry 2
Source	LDS Film 93873
Parent Of	Charles Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048562&Relationship=Deceased



