

Allan Spice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046708
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Spice
Gender	Male
Abode	Cable street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1798
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Nov 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 89
Source	LDS Film 93833
Parent Of	Eliza Spice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046708&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046708&Relationship=2ndParent



