

Edward Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103010
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stephenson
Gender	Male
Abode	Harrison St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1822, Page 110, Entry 879
Source	LDS Film 1656418
Parent Of	Ellen Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103010&Relationship=2ndParent



