

George Joseph Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185880
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Joseph
Surname	Baker
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 294, Entry 2345
Source	LDS Film 93884
Parent	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185880&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185880&Relationship=2ndParent



