

Jane Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429068
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnston
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1837
Register	Baptisms 1832 - 1847, Page 20, Entry 160
Source	LDS Film 1655552
Parent Of	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429068&Relationship=Baptised
Married To	George Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429068&Relationship=1stParent



