

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Penrith Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Aug 1849
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	7 Jun 1845
Notes	[Note across the top of this entry] This child was admitted into the Church at this date having been baptized in Trinity Church Birkenhead.
Register	Baptisms 1831 - 1851, Page 71, Entry 538
Source	LDS Film 1546288
Parent Of	Edward James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433648&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433648&Relationship=2ndParent



