

John Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottrell
Gender	Male
Abode	Vernon Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1825, Page 10, Entry 292
Source	LDS Film 1068891
Parent Of	Henry Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112639&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112639&Relationship=2ndParent



