

Thomas Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Copeland
Gender	Male
Abode	Roscoe Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 267, Entry 58
Source	LDS film 1656378
Parent Of	Eliza Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093148&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093148&Relationship=2ndParent



