

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Prussia Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1840
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1846, Page 100, Entry 8
Source	LDS Film 1656373
Parent Of	Anne Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165005&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165005&Relationship=2ndParent



