

Andrew McKelvie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242501
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McKelvie
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 321, Entry 2568
Source	LDS Film 93887
Parent	James McKelvie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242501&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242501&Relationship=2ndParent



