

Thomas Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kermode
Gender	Male
Abode	School Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[or Kermode]
Register	Baptisms 1826 - 1827, Page 398, Entry 3181
Source	LDS Film 1656419
Parent Of	William Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123897&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123897&Relationship=2ndParent



