

Margaret Synnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120064
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Synnott
Married Surname	McDonnell
Gender	Female
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Jun 1837
Witnesses	Peter Flynn; Helen Flynn
Register	Marriages 1827 - 1848, Page 94, Entry 1
Source	LDS Film 396378
Witnessed By	Peter Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120064&Relationship=Witness_1
Witnessed By	Helen Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120064&Relationship=Witness_2
Married To	Peter McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120064&Relationship=Groom



