

Hamilton John Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087241
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Middle or Other Names	John
Surname	Rea
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kent St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 57, Entry 455
Source	LDS Film 1656378
Parent	Hamilton Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087241&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087241&Relationship=2ndParent



